ciclo,clave_plantel,"Nombre plantel",clave_carrera,modalidad,matricula_hombres,matricula_mujeres,matricula_total,discapacidad_hombres,discapacidad_mujeres,discapacidad_total,habla_indigena_hombres,habla_indigena_mujeres,habla_indigena_total
2017-2018,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",5033100003,Escolarizada,2874,2782,5656,22,13,35,1,2,3
2015-2016,14USU0005W,"Centro Universitario de Arte, Arquitectura y Diseño sede Santa María de Gracia",5021100004,Escolarizada,460,626,1086,2,2,4,0,0,0
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",7012603008,Escolarizada,16,24,40,0,0,0,1,0,1
2015-2016,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",7022400002,Escolarizada,8,19,27,0,0,0,0,0,0
2018-2019,14USU0221L,"Centro Universitario de los Lagos sede Lagos de Moreno",5022000001,Escolarizada,53,94,147,2,4,6,0,0,0
2016-2017,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",5041100021,Escolarizada,138,67,205,2,2,4,0,0,0
2018-2019,14USU0221L,"Centro Universitario de los Lagos sede Lagos de Moreno",5031100007,Escolarizada,60,194,254,3,2,5,0,0,0
2015-2016,14USU0003Y,"Centro Universitario de los Valles",5041400032,Escolarizada,148,208,356,0,1,1,0,0,0
2015-2016,14USU0003Y,"Centro Universitario de los Valles",5101600013,Escolarizada,78,134,212,1,1,2,0,0,0
2015-2016,14USU0003Y,"Centro Universitario de los Valles",5033100003,Escolarizada,259,253,512,1,2,3,0,2,2
2015-2016,14USU0003Y,"Centro Universitario de los Valles",5062200073,Escolarizada,145,29,174,4,1,5,0,0,0
2015-2016,14USU0003Y,"Centro Universitario de los Valles",5071300091,Escolarizada,30,12,42,0,0,0,0,0,0
2015-2016,14USU0003Y,"Centro Universitario de los Valles",5062200082,Escolarizada,104,73,177,2,1,3,0,0,0
2015-2016,14USU0003Y,"Centro Universitario de los Valles",5092100006,Escolarizada,58,419,477,1,1,2,1,1,2
2015-2016,14USU0004X,"Sistema de Universidad Virtual",5011500002,"No escolarizada",124,471,595,1,2,3,0,2,2
2015-2016,14USU0004X,"Sistema de Universidad Virtual",5011200004,"No escolarizada",69,250,319,0,1,1,0,0,0
2015-2016,14USU0004X,"Sistema de Universidad Virtual",5021000007,"No escolarizada",142,249,391,1,4,5,1,0,1
2015-2016,14USU0004X,"Sistema de Universidad Virtual",5042100065,"No escolarizada",455,607,1062,1,3,4,1,1,2
2015-2016,14USU0002Z,"Centro Universitario del Norte",5041400032,Escolarizada,81,121,202,1,3,4,5,3,8
2015-2016,14USU0002Z,"Centro Universitario del Norte",5101600013,Escolarizada,3,10,13,0,0,0,1,0,1
2015-2016,14USU0002Z,"Centro Universitario del Norte",5033100003,Escolarizada,315,275,590,3,0,3,17,5,22
2015-2016,14USU0002Z,"Centro Universitario del Norte",5071300009,Escolarizada,138,14,152,0,0,0,6,1,7
2015-2016,14USU0002Z,"Centro Universitario del Norte",5062200073,Escolarizada,186,43,229,0,0,0,19,0,19
2015-2016,14USU0002Z,"Centro Universitario del Norte",5094200006,Escolarizada,96,230,326,1,2,3,9,10,19
2015-2016,14USU0003Y,"Centro Universitario de los Valles",5031100007,Escolarizada,129,424,553,2,4,6,0,0,0
2015-2016,14USU0003Y,"Centro Universitario de los Valles",5031500010,Escolarizada,52,475,527,0,6,6,0,0,0
2015-2016,14USU0003Y,"Centro Universitario de los Valles",5042000002,Escolarizada,193,211,404,0,2,2,0,0,0
2015-2016,14USU0003Y,"Centro Universitario de los Valles",5041100021,Escolarizada,154,50,204,2,0,2,0,0,0
2018-2019,14MMS0618C,"Escuela Preparatoria Regional de Atotonilco",BGAI,Escolarizada,79,65,144,0,0,0,0,0,0
2015-2016,14USU0002Z,"Centro Universitario del Norte",5031100007,Escolarizada,98,303,401,1,1,2,,5,14
2015-2016,14USU0002Z,"Centro Universitario del Norte",5031200004,Escolarizada,8,12,20,0,0,0,2,3,5
2015-2016,14USU0002Z,"Centro Universitario del Norte",5042000002,Escolarizada,92,124,216,0,1,1,8,7,15
2015-2016,14USU0002Z,"Centro Universitario del Norte",5041100021,Escolarizada,106,38,144,1,0,1,5,4,9
2016-2017,14USU0221L,"Centro Universitario de los Lagos sede Lagos de Moreno",5071300009,Escolarizada,55,6,61,1,0,1,0,0,0
2015-2016,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",5071000020,Escolarizada,274,169,443,0,1,1,1,1,2
2015-2016,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",5095400006,Escolarizada,518,824,1342,4,6,10,1,1,2
2015-2016,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",5052100005,Escolarizada,197,64,261,2,0,2,0,0,0
2015-2016,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",5052200007,Escolarizada,249,314,563,5,1,6,0,0,0
2015-2016,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",5053100004,Escolarizada,124,118,242,2,1,3,1,0,1
2015-2016,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",5062200055,Escolarizada,859,176,1035,7,0,7,0,0,0
2015-2016,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",5071700019,Escolarizada,1093,364,1457,8,1,9,0,1,1
2015-2016,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",5071300009,Escolarizada,1472,63,1535,14,0,14,2,0,2
