anio,clave_dependencia,institutos,centros,laboratorios
2016,14USU0140A,2,7,8
2017,14USU0140A,2,7,8
2018,14USU0140A,2,7,8
2019,14USU0140A,3,7,8
2020,14USU0140A,3,7,8
2021,14USU0140A,3,7,8
2016,14USU0130U,9,15,24
2017,14USU0130U,9,15,11
2018,14USU0130U,9,15,11
2019,14USU0130U,9,16,31
2020,14USU0130U,9,16,31
2021,14USU0130U,9,16,31
2016,14USU0120N,2,18,7
2017,14USU0120N,1,17,4
2018,14USU0120N,2,17,4
2019,14USU0120N,2,17,5
2020,14USU0120N,3,17,5
2021,14USU0120N,4,17,5
2016,14USU0110G,2,11,78
2017,14USU0110G,2,11,78
2018,14USU0110G,2,11,78
2019,14USU0110G,2,11,78
2020,14USU0110G,2,11,78
2021,14USU0110G,2,11,78
2016,14USU0230T,12,3,28
2017,14USU0230T,12,3,28
2018,14USU0230T,13,5,28
2019,14USU0230T,14,5,31
2020,14USU0230T,15,5,31
2021,14USU0230T,16,5,31
2016,14USU0100Z,1,12,4
2017,14USU0100Z,1,13,3
2018,14USU0100Z,1,13,3
2019,14USU0100Z,1,14,3
2020,14USU0100Z,1,14,3
2021,14USU0100Z,2,14,3
2016,14USU0220M,0,2,33
2017,14USU0220M,0,2,33
2018,14USU0220M,0,2,33
2019,14USU0220M,0,2,33
2020,14USU0220M,0,2,33
2021,14USU0220M,0,2,33
2016,14USU0160O,2,4,43
2017,14USU0160O,2,4,43
2018,14USU0160O,2,4,43
2019,14USU0160O,1,4,44
2020,14USU0160O,1,4,44
2021,14USU0160O,1,4,44
2016,14USU0190I,1,9,5
2017,14USU0190I,1,10,5
2018,14USU0190I,1,10,5
2019,14USU0190I,1,11,6
2020,14USU0190I,1,11,6
2021,14USU0190I,1,11,6
2016,14USU0200Z,0,0,27
2017,14USU0200Z,0,0,27
2018,14USU0200Z,0,0,27
2019,14USU0200Z,1,0,27
2020,14USU0200Z,1,0,27
2021,14USU0200Z,1,0,27
2016,14USU0221L,0,5,27
2017,14USU0221L,0,5,27
2018,14USU0221L,0,5,28
2019,14USU0221L,0,5,33
2020,14USU0221L,0,5,33
2021,14USU0221L,0,5,33
2016,14USU0002Z,0,1,8
2017,14USU0002Z,0,1,9
2018,14USU0002Z,0,1,10
2019,14USU0002Z,0,1,11
2020,14USU0002Z,0,1,14
2021,14USU0002Z,0,1,14
2016,14USU0210F,0,7,21
2017,14USU0210F,0,7,21
2018,14USU0210F,0,7,21
2019,14USU0210F,0,7,21
2020,14USU0210F,0,7,22
2021,14USU0210F,0,7,22
2016,14USU0008T,1,1,15
2017,14USU0008T,1,1,15
2018,14USU0008T,2,3,15
2019,14USU0008T,2,3,15
2020,14USU0008T,2,3,15
2021,14USU0008T,2,3,15
2016,14USU0003Y,0,5,9
2017,14USU0003Y,0,5,8
2018,14USU0003Y,0,5,8
2019,14USU0003Y,0,5,16
2020,14USU0003Y,0,5,16
2021,14USU0003Y,0,5,16
2020,14USU0011G,0,0,0
2021,14USU0011G,0,0,0
2016,14USU0004X,0,0,0
2017,14USU0004X,0,0,0
2018,14USU0004X,0,0,0
2019,14USU0004X,0,0,0
2020,14USU0004X,0,0,0
2021,14USU0004X,0,0,0
2016,14MMS00000,0,0,0
2017,14MMS00000,0,0,0
2018,14MMS00000,0,0,0
2019,14MMS00000,0,0,0
2020,14MMS00000,0,0,0
2021,14MMS00000,0,0,0
2016,14ADG00000,0,0,0
2017,14ADG00000,0,0,0
2018,14ADG00000,4,0,0
2019,14ADG00000,4,0,0
2020,14ADG00000,4,0,0
2021,14ADG00000,4,0,0
