plantel,convenios_federales,convenios_estatales,convenios_municipales,convenios_privados,convenios_civiles,anio
14MMS0774U,7,21,6,114,23,2023
14MMS0777R,27,25,279,671,46,2023
14USU0002Z,3,14,66,123,10,2023
14USU0003Y,1,1,6,48,2,2023
14USU0004X,0,0,0,0,0,2023
14USU0008T,0,4,5,129,24,2023
14USU0100Z,24,32,31,77,19,2023
14USU0110G,3,2,2,282,11,2023
14USU0120N,6,32,6,683,31,2023
14USU0130U,115,21,4,0,44,2023
14USU0140A,1,21,7,246,7,2023
14USU0160O,0,1,15,119,0,2023
14USU0200Z,8,20,25,264,10,2023
14USU0220M,3,9,23,421,41,2023
14USU0221L,0,4,12,71,3,2023
14USU0190I,1,4,4,172,6,2023
14USU0011G,0,4,0,16,2,2023
