ciclo,clave_plantel,clave_carrera,modalidad,egresados_hombres,egresados_mujeres,egresados_total,discapacidad_total,habla_indigena_total
2016-2017,14USU0120N,7041300024,Escolarizada,30,43,73,0,0
2019-2020,14USU0230T,6091325002,Escolarizada,2,2,4,0,0
2020-2021,14USU0200Z,5092100006,Escolarizada,5,23,28,0,0
2015-2016,14USU0002Z,5031200004,Escolarizada,1,0,1,0,0
2015-2016,14USU0002Z,5042000002,Escolarizada,9,16,25,0,0
2015-2016,14USU0002Z,5041100021,Escolarizada,11,3,14,0,0
2015-2016,14USU0002Z,5041400032,Escolarizada,11,10,21,0,0
2015-2016,14USU0002Z,5101600013,Escolarizada,3,11,14,0,0
2015-2016,14USU0002Z,5033100003,Escolarizada,14,20,34,0,0
2015-2016,14USU0002Z,5062200073,Escolarizada,11,0,11,0,0
2015-2016,14USU0002Z,5062100034,Escolarizada,1,0,1,0,0
2015-2016,14USU0002Z,5092100006,Escolarizada,41,111,152,0,0
2015-2016,14USU0002Z,5094200006,Escolarizada,11,35,46,0,0
2015-2016,14USU0003Y,5031100007,Escolarizada,10,26,36,0,0
2015-2016,14USU0003Y,5031500010,Escolarizada,1,20,21,0,0
2015-2016,14USU0003Y,5042000002,Escolarizada,28,31,59,0,0
2015-2016,14USU0003Y,5041100021,Escolarizada,36,15,51,0,0
2015-2016,14USU0003Y,5041400032,Escolarizada,26,41,67,0,0
2015-2016,14USU0003Y,5101600013,Escolarizada,16,24,40,1,0
2015-2016,14USU0003Y,5033100003,Escolarizada,39,35,74,0,0
2015-2016,14USU0003Y,5062200055,Escolarizada,1,0,1,0,0
2015-2016,14USU0003Y,5062200073,Escolarizada,15,5,20,0,0
2015-2016,14USU0003Y,5062200082,Escolarizada,19,12,31,1,0
2015-2016,14USU0004X,5011500002,"No escolarizada",39,173,212,0,0
2015-2016,14USU0004X,5021000007,"No escolarizada",12,23,35,0,0
2015-2016,14USU0004X,5062200105,"No escolarizada",33,10,43,0,0
2015-2016,14USU0004X,5104100015,"No escolarizada",12,2,14,0,0
2015-2016,14USU0005W,5021100004,Escolarizada,66,100,166,0,0
2015-2016,14USU0005W,5021200006,Escolarizada,17,82,99,0,0
2015-2016,14USU0005W,5021400012,Escolarizada,11,4,15,0,0
2015-2016,14USU0006V,5021300063,Escolarizada,42,11,53,0,0
2015-2016,14USU0007U,5051100006,Escolarizada,22,17,39,0,0
2015-2016,14USU0008T,5061100001,Escolarizada,11,5,16,0,0
2015-2016,14USU0100Z,5012603011,Escolarizada,4,6,10,0,0
2015-2016,14USU0100Z,5012603027,Escolarizada,7,12,19,0,0
2015-2016,14USU0160O,5095400006,Escolarizada,22,37,59,2,0
2019-2020,14USU0230T,6091340004,Escolarizada,5,7,12,0,0
2016-2017,14USU0160O,7031300048,Escolarizada,11,7,18,0,0
2015-2016,14USU0002Z,5031100007,Escolarizada,9,36,45,0,0
2016-2017,14USU0160O,7081100078,Escolarizada,0,2,2,1,0
2015-2016,14USU0100Z,5022600002,Escolarizada,20,5,25,0,0
2015-2016,14USU0100Z,5031200004,Escolarizada,5,3,8,0,0
2015-2016,14USU0100Z,5031200031,Escolarizada,2,7,9,0,0
2015-2016,14USU0100Z,5031300010,Escolarizada,26,18,44,0,0
2015-2016,14USU0100Z,5031300014,Escolarizada,0,1,1,0,0
2015-2016,14USU0100Z,5031500010,Escolarizada,10,220,230,2,0
2015-2016,14USU0100Z,5032100027,Escolarizada,7,15,22,0,0
2015-2016,14USU0100Z,5033100003,Escolarizada,279,309,588,0,0
2015-2016,14USU0100Z,5052300015,Escolarizada,10,9,19,0,0
2015-2016,14USU0110G,5052100005,Escolarizada,26,7,33,0,0
2015-2016,14USU0110G,5052200007,Escolarizada,30,44,74,0,0
2015-2016,14USU0110G,5053100004,Escolarizada,27,24,51,1,0
2015-2016,14USU0110G,5062200055,Escolarizada,79,29,108,1,0
2015-2016,14USU0110G,5071700019,Escolarizada,144,50,194,0,0
2015-2016,14USU0110G,5071300009,Escolarizada,170,4,174,0,0
2015-2016,14USU0110G,5062100009,Escolarizada,198,12,210,0,0
2015-2016,14USU0110G,5072100033,Escolarizada,5,10,15,0,0
2015-2016,14USU0110G,5073200005,Escolarizada,166,16,182,0,0
2015-2016,14USU0110G,5071000020,Escolarizada,49,23,72,0,0
2015-2016,14USU0120N,5031400003,Escolarizada,59,19,78,0,0
2015-2016,14USU0120N,5042000002,Escolarizada,229,272,501,0,0
2015-2016,14USU0120N,5041100056,Escolarizada,170,236,406,0,0
2015-2016,14USU0120N,5041200028,Escolarizada,142,206,348,0,0
2015-2016,14USU0120N,5041300007,Escolarizada,65,67,132,0,0
2015-2016,14USU0120N,5041400032,Escolarizada,256,368,624,1,0
2015-2016,14USU0120N,5042100117,Escolarizada,23,124,147,0,0
2015-2016,14USU0120N,5101600013,Escolarizada,72,265,337,0,0
2015-2016,14USU0130U,5041100021,Escolarizada,12,10,22,0,0
2015-2016,14USU0130U,5051100003,Escolarizada,95,112,207,0,0
2015-2016,14USU0130U,5072100018,Escolarizada,12,29,41,0,0
2015-2016,14USU0130U,5082100001,Escolarizada,116,161,277,0,0
2015-2016,14USU0140A,5021200006,Escolarizada,8,3,11,0,0
2015-2016,14USU0140A,5021500044,Escolarizada,100,130,230,1,0
2016-2017,14USU0110G,5062200055,Escolarizada,88,29,117,1,0
2018-2019,14USU0190I,5033100003,Escolarizada,87,112,199,6,0
2015-2016,14USU0100Z,5022300022,Escolarizada,15,18,33,0,0
2015-2016,14USU0140A,5021600024,Escolarizada,10,31,41,0,0
