anio,mes,clave_dependencia,candidatos_mujeres,nivel_I_mujeres,nivel_II_mujeres,nivel_III_mujeres,emerito_mujeres,snca_mujeres,candidatos_hombres,nivel_I_hombres,nivel_II_hombres,nivel_III_hombres,emerito_hombres,snca_hombres
2016,diciembre,14USU0140A,2,9,2,0,0,0,1,9,1,0,0,0
2017,diciembre,14USU0140A,3,9,3,0,0,0,1,6,3,0,0,1
2018,diciembre,14USU0140A,4,10,2,0,0,0,2,8,2,0,0,2
2019,diciembre,14USU0140A,7,9,4,0,0,0,4,11,3,0,0,0
2020,diciembre,14USU0140A,6,10,5,0,0,0,6,11,3,0,0,0
2021,diciembre,14USU0140A,7,10,5,0,0,0,6,11,3,0,0,2
2016,diciembre,14USU0130U,8,27,4,1,0,0,10,34,11,3,1,0
2017,diciembre,14USU0130U,12,30,3,2,0,0,13,33,14,3,0,0
2018,diciembre,14USU0130U,13,34,4,2,0,0,14,33,16,3,0,0
2019,diciembre,14USU0130U,12,36,6,2,0,0,14,34,17,3,0,0
2020,diciembre,14USU0130U,9,38,6,2,0,0,9,44,13,6,0,0
2021,diciembre,14USU0130U,13,38,6,2,0,0,11,45,13,6,0,0
2016,diciembre,14USU0120N,5,17,3,0,0,0,16,34,6,3,1,0
2017,diciembre,14USU0120N,8,16,4,0,0,0,12,34,8,3,1,0
2018,diciembre,14USU0120N,9,20,3,0,0,0,15,36,11,3,1,0
2019,diciembre,14USU0120N,13,19,2,0,0,0,24,40,10,3,1,0
2020,diciembre,14USU0120N,19,21,2,0,0,0,24,45,10,4,1,0
2021,diciembre,14USU0120N,18,21,2,0,0,0,25,44,11,4,0,0
2016,diciembre,14USU0110G,14,36,3,0,0,0,24,91,23,6,0,0
2017,diciembre,14USU0110G,14,40,3,,0,0,28,104,24,5,0,0
2018,diciembre,14USU0110G,14,47,3,0,0,0,35,114,25,5,0,0
2019,diciembre,14USU0110G,22,51,4,0,0,0,42,121,29,5,0,0
2020,diciembre,14USU0110G,26,45,4,0,0,0,44,132,28,5,1,0
2021,diciembre,14USU0110G,25,45,4,0,0,0,46,131,29,5,1,0
2016,diciembre,14USU0230T,17,61,16,4,0,0,14,47,12,9,0,0
2017,diciembre,14USU0230T,21,71,18,5,0,0,23,48,12,9,0,0
2018,diciembre,14USU0230T,23,73,22,6,0,0,26,52,10,10,0,0
2019,diciembre,14USU0230T,28,74,23,7,0,0,29,61,7,14,0,0
2020,diciembre,14USU0230T,32,76,24,8,0,0,25,66,10,14,0,0
2021,diciembre,14USU0230T,36,76,24,8,0,0,24,64,11,13,0,0
2016,diciembre,14USU0100Z,12,53,15,4,0,0,11,65,13,10,0,0
2017,diciembre,14USU0100Z,11,55,15,4,0,0,14,58,15,9,1,0
2018,diciembre,14USU0100Z,16,51,15,4,0,0,18,57,17,9,2,1
2019,diciembre,14USU0100Z,15,57,14,4,0,0,17,57,18,10,2,0
2020,diciembre,14USU0100Z,18,57,14,5,0,0,22,54,18,11,2,0
2021,diciembre,14USU0100Z,18,58,14,5,0,0,24,54,17,10,3,1
2016,diciembre,14USU0220M,4,2,1,0,0,0,9,5,1,0,0,0
2017,diciembre,14USU0220M,4,1,1,0,0,0,7,7,1,1,0,0
2018,diciembre,14USU0220M,5,3,1,0,0,0,6,7,1,0,0,0
2019,diciembre,14USU0220M,5,6,1,0,0,0,3,8,2,0,0,0
2020,diciembre,14USU0220M,5,8,1,0,0,0,3,13,2,0,0,0
2021,diciembre,14USU0220M,5,8,1,0,0,0,3,13,2,0,0,0
2016,diciembre,14USU0160O,4,6,0,0,0,0,6,18,2,0,0,0
2017,diciembre,14USU0160O,6,6,0,0,0,0,7,15,3,0,0,0
2018,diciembre,14USU0160O,5,9,0,0,0,0,10,15,2,1,0,0
2019,diciembre,14USU0160O,7,8,1,0,0,0,13,20,3,1,0,0
2020,diciembre,14USU0160O,11,10,1,0,0,0,10,21,3,1,0,0
2021,diciembre,14USU0160O,11,10,1,0,0,0,10,22,3,1,0,0
2016,diciembre,14USU0190I,4,8,1,0,0,0,5,12,4,0,0,0
2017,diciembre,14USU0190I,6,11,1,0,0,0,5,13,4,0,0,0
2018,diciembre,14USU0190I,8,9,1,0,0,1,10,13,3,0,0,0
2019,diciembre,14USU0190I,11,10,1,0,0,0,10,15,3,1,0,0
2020,diciembre,14USU0190I,8,10,1,0,0,0,7,17,3,1,0,0
2021,diciembre,14USU0190I,8,11,1,0,0,1,6,17,3,1,0,0
2016,diciembre,14USU0200Z,2,6,0,0,0,0,2,11,1,1,0,0
2017,diciembre,14USU0200Z,5,8,0,0,0,0,6,12,0,1,0,0
2018,diciembre,14USU0200Z,9,8,0,0,0,0,10,13,0,1,0,0
2019,diciembre,14USU0200Z,11,8,0,0,0,0,10,20,2,1,0,0
2020,diciembre,14USU0200Z,10,10,0,0,0,0,9,21,2,1,0,0
2021,diciembre,14USU0200Z,10,10,1,0,0,0,9,23,2,1,0,0
2016,diciembre,14USU0221L,0,4,0,0,0,0,1,21,4,0,0,0
2017,diciembre,14USU0221L,2,6,0,0,0,0,3,21,5,0,0,0
2018,diciembre,14USU0221L,2,7,0,0,0,0,2,22,5,0,0,0
2019,diciembre,14USU0221L,3,8,0,0,0,0,4,24,5,0,0,0
2020,diciembre,14USU0221L,2,9,0,0,0,0,2,21,6,0,0,0
2021,diciembre,14USU0221L,1,8,0,0,0,0,2,21,6,0,0,0
2016,diciembre,14USU0002Z,2,2,0,0,0,0,1,4,0,0,0,0
2017,diciembre,14USU0002Z,4,4,0,0,0,0,2,4,0,0,0,0
