anio,clave_dependencia,bibliotecas,metros_cuadrados,sp_metros_cuadrados,estanteria_metros,asientos,mesas,cubiculos_individuales,cubiculos_grupales,salas_audiovisuales,computadoras,titulos_adquiridos_compra,titulos_adquiridos_donacion,total_titulos_existentes,volumenes_adquiridos_compra,volumenes_adquiridos_donacion,total_volumenes_existentes,descarte_volumenes,suscripciones_revistas_impresas,suscripciones_revistas_electronicas_individuales,suscripciones_revistas_electronicas_bd,numero_usuarios_bibliotecas,asistencia_promedio_diaria_bibliotecas
2017,14USU0140A,4,921,548,1747,226,66,0,0,0,80,2002,347,56974,3185,390,84573,0,52,0,0,151308,582
2018,14USU0140A,4,921,546,1746,222,62,0,0,0,80,1357,713,59128,2193,1102,87962,0,52,0,0,151296,582
2019,14USU0140A,4,921,546,1746,222,62,0,0,0,75,1786,559,61473,3304,909,95175,0,52,0,0,152316,586
2020,14USU0140A,4,921,546,1746,163,52,0,0,0,75,0,186,61659,0,186,95361,0,0,0,0,23094,89
2021,14USU0140A,4,921,546,1746,163,52,0,0,0,75,1958,292,63909,4854,446,100662,0,0,0,0,18244,70
2016,14USU0130U,3,1747,1242,2317,476,122,23,3,1,56,786,361,35590,1554,508,71761,64,0,114,0,96838,372
2017,14USU0130U,4,1835,1304,2685,478,124,46,3,2,95,855,229,38442,1704,362,77128,26,0,0,0,98531,379
2018,14USU0130U,4,1747,1242,2317,476,122,23,3,1,58,713,428,39311,1485,622,79265,51,0,120,0,87053,335
2020,14USU0130U,4,1922,1351,2685,533,134,46,3,2,81,1133,339,35884,2714,502,68440,123,0,117,0,30655,118
2021,14USU0130U,4,1867,1118,1982,325,83,86,3,2,71,552,134,35280,1245,234,68098,0,0,114,0,1150,4
2016,14USU0120N,1,3929,3303,4164,696,268,0,2,1,337,2484,1205,70590,6044,2589,152552,7683,68,0,0,702037,2700
2017,14USU0120N,1,3929,3538,4288,704,258,0,6,0,278,4714,2172,77912,12868,4454,267487,3610,57,1,0,1276800,4911
2018,14USU0120N,1,3245,2465,4261,557,279,0,2,1,199,2668,2952,83689,7887,5057,262320,1214,61,2,0,137291,528
2019,14USU0120N,1,3245,2465,4261,557,279,0,2,1,199,1495,5904,74500,4339,6483,164989,2597,58,0,0,225044,866
2021,14USU0120N,1,3245,2465,4261,541,275,6,2,1,121,1890,1418,80009,5124,2153,167196,17099,53,0,0,16459,63
2016,14USU0110G,4,3132,2971,3568,904,204,0,6,1,193,1652,505,47010,4947,633,128943,3294,0,0,0,595843,2292
2017,14USU0110G,4,2992,2799,3205,876,194,2,6,0,185,7162,988,42330,8440,994,125004,4011,1,1,0,584465,2248
2018,14USU0110G,4,3165,2773,3160,871,188,2,6,1,189,2104,282,38691,4528,294,115957,11112,0,0,0,610096,2347
2019,14USU0110G,4,3165,2773,3181,867,192,10,6,1,152,3022,202,40364,3995,247,119621,46,0,0,0,772124,2970
2021,14USU0110G,4,3165,2773,3700,870,188,2,6,1,190,784,272,41873,1632,324,119125,6629,0,0,0,20133,77
2016,14USU0230T,2,1598,1200,2969,329,156,31,7,1,93,2010,217,27810,6281,341,59555,274,19,0,0,95144,366
2017,14USU0230T,2,1598,1200,2969,368,156,31,7,0,88,1345,173,29331,3043,205,65967,38,21,0,0,128417,494
2018,14USU0230T,2,1598,1200,2969,398,133,35,6,1,92,932,281,30271,2354,375,68336,958,19,0,0,130880,503
2019,14USU0230T,2,1598,1186,3591,398,133,35,6,1,92,997,270,31419,2000,499,70593,886,11,0,0,142226,547
2020,14USU0230T,2,1598,1171,3591,408,176,35,6,1,132,349,50,31912,872,128,71856,1843,0,0,0,38741,149
2016,14USU0100Z,14,11809,8242,5545,672,157,0,1,2,126,2749,492,153550,5790,922,234074,9,35,0,0,295922,1138
2017,14USU0100Z,14,11803,8220,6021,673,157,0,1,1,119,2578,1671,162072,7329,1846,244281,28,3,0,0,208984,804
2018,14USU0100Z,14,11807,8172,7058,849,156,137,1,4,129,1152,1154,167600,3438,1573,253955,726,53,0,0,290201,1116
2019,14USU0100Z,13,11021,7648,6279,865,188,117,11,4,132,4257,483,174337,7289,3103,264220,9,49,0,0,255874,984
2020,14USU0100Z,13,11021,7546,6280,793,150,115,10,4,123,3571,455,178996,8803,842,275230,9,40,0,0,59893,230
2016,14USU0220M,1,1183,803,2336,193,78,8,0,0,17,1450,90,35597,2531,180,79360,0,20,0,0,86320,332
2017,14USU0220M,1,1183,803,2336,213,82,8,2,1,17,1030,215,36107,2531,225,80751,0,80,0,0,92000,354
2016,14USU0140A,4,906,533,1737,225,65,0,0,1,54,1842,231,54794,3229,290,81148,0,52,0,0,204284,786
