anio,clave_dependencia,tabletas_electronicas,dispositivos_sistemas_realidad_virtual,drones,robots,geoposicionadores,paneles_solares,equipos_transporte,transportes_motorizados,transportes_no_motorizados,computadoras
2016,14USU0140A,207,0,0,0,0,10,29,0,0,1901
2017,14USU0140A,270,0,0,0,1,11,35,0,0,2476
2018,14USU0140A,313,1,3,0,2,11,37,0,0,2509
2019,14USU0140A,339,2,3,0,2,11,37,0,0,2518
2020,14USU0140A,388,2,4,0,2,11,17,14,3,2537
2021,14USU0140A,379,5,7,0,5,11,22,13,9,2331
2016,14USU0130U,265,0,0,0,100,3,141,0,0,2587
2017,14USU0130U,310,0,6,1,104,3,148,0,0,2840
2018,14USU0130U,341,0,8,1,107,3,146,0,0,2923
2019,14USU0130U,347,0,11,1,107,3,134,0,0,3030
2020,14USU0130U,360,0,14,1,116,3,130,62,68,3278
2021,14USU0130U,391,0,14,1,118,3,126,63,63,2957
2016,14USU0120N,423,0,1,0,6,0,135,0,0,6169
2017,14USU0120N,448,0,1,0,6,1,186,0,0,6761
2018,14USU0120N,509,2,1,0,6,1,192,0,0,6746
2019,14USU0120N,571,2,4,0,6,1,178,0,0,6586
2020,14USU0120N,594,2,5,0,6,1,179,110,69,6822
2021,14USU0120N,659,2,8,0,6,44,180,110,70,6480
2016,14USU0110G,303,0,3,65,26,12,50,0,0,4842
2017,14USU0110G,345,5,13,67,31,18,47,0,0,4934
2018,14USU0110G,393,9,16,77,31,18,51,0,0,4779
2019,14USU0110G,455,9,26,84,31,18,47,0,0,4960
2020,14USU0110G,489,12,46,86,31,19,50,28,22,5367
2021,14USU0110G,527,13,52,114,30,23,54,27,27,4991
2016,14USU0230T,470,0,0,0,0,0,56,0,0,4562
2017,14USU0230T,534,0,0,0,0,0,62,0,0,5092
2018,14USU0230T,612,0,1,0,0,0,65,0,0,5693
2019,14USU0230T,657,0,2,0,0,0,65,0,0,5642
2020,14USU0230T,679,0,3,0,0,0,65,31,34,5511
2021,14USU0230T,750,2,4,0,0,0,61,27,34,4835
2016,14USU0100Z,317,0,0,0,15,15,30,0,0,4772
2017,14USU0100Z,352,0,0,0,15,15,30,0,0,5117
2018,14USU0100Z,399,0,2,0,15,15,32,0,0,5236
2019,14USU0100Z,427,0,2,0,15,15,30,0,0,5352
2020,14USU0100Z,464,0,2,0,17,15,26,23,3,5740
2021,14USU0100Z,483,0,4,0,18,15,22,19,3,4535
2016,14USU0220M,98,0,1,20,3,0,21,0,0,1199
2017,14USU0220M,122,0,1,20,3,0,28,0,0,1283
2018,14USU0220M,166,0,1,20,3,0,27,0,0,1300
2019,14USU0220M,167,0,1,20,3,0,26,0,0,1356
2020,14USU0220M,190,1,1,20,3,0,26,11,15,1470
2021,14USU0220M,196,1,1,20,3,0,26,11,15,1415
2016,14USU0160O,167,0,1,11,7,1,23,0,0,2104
2017,14USU0160O,181,0,1,12,7,1,21,0,0,2451
2018,14USU0160O,232,0,1,12,7,1,18,0,0,2515
2019,14USU0160O,241,0,1,12,7,1,17,0,0,2527
2020,14USU0160O,244,0,1,12,7,1,21,18,3,2703
2021,14USU0160O,252,0,1,12,7,1,23,20,3,2465
2016,14USU0190I,166,0,0,0,18,37,67,0,0,1484
2017,14USU0190I,184,0,1,0,19,37,56,0,0,1644
2018,14USU0190I,197,0,5,0,25,49,62,0,0,1608
2019,14USU0190I,207,0,5,0,25,49,59,0,0,1617
2020,14USU0190I,265,0,5,0,25,49,59,19,40,1746
2021,14USU0190I,300,0,6,0,48,97,59,19,40,1546
2016,14USU0200Z,118,0,0,2,113,85,60,0,0,1993
2017,14USU0200Z,127,0,0,3,115,85,183,0,0,2129
