ciclo,clave_plantel,clave_carrera,modalidad,titulados_hombres,titulados_mujeres,titulados_total,discapacidad_total,habla_indigena_total
2015-2016,14MMS0776S,2072300001,Escolarizada,1,2,3,0,0
2015-2016,14MMS0777R,2092100004,Escolarizada,22,210,232,0,0
2015-2016,14UET0010F,2092100004,Escolarizada,1,0,1,0,0
2016-2017,14MMS0776S,2071200002,Escolarizada,2,0,2,0,0
2016-2017,14MMS0776S,2072300001,Escolarizada,1,0,1,0,0
2016-2017,14MMS0776S,2072400001,Escolarizada,0,1,1,0,0
2016-2017,14MMS0776S,2101500001,Escolarizada,4,6,10,0,0
2016-2017,14MMS0777R,2092100004,Escolarizada,32,202,234,41,0
2015-2016,14MMS0616E,2092100004,Escolarizada,9,16,25,0,0
2015-2016,14MMS0645Z,3042100001,Escolarizada,0,1,1,0,0
2015-2016,14MMS0646Z,3071700002,Escolarizada,0,1,1,0,0
2015-2016,14MMS0646Z,3073200001,Escolarizada,2,1,3,0,0
2015-2016,14MMS0649W,3042000001,Escolarizada,0,1,1,0,0
2015-2016,14MMS0649W,3041400032,Escolarizada,0,1,1,0,0
2015-2016,14MMS0650L,3093100005,Escolarizada,2,1,3,0,0
2015-2016,14MMS0650L,3095300007,Escolarizada,7,8,15,0,0
2015-2016,14MMS0660S,3042000001,Escolarizada,3,1,4,0,0
2015-2016,14MMS0660S,3101600003,Escolarizada,1,0,1,0,0
2015-2016,14MMS0774U,2092100004,Escolarizada,36,142,178,0,0
2015-2016,14MMS0775T,2021300033,Escolarizada,15,4,19,0,0
2015-2016,14MMS0776S,2071100002,Escolarizada,2,0,2,0,0
2015-2016,14MMS0776S,2071400001,Escolarizada,1,2,3,0,0
2017-2018,14MMS0799C,2071200002,Escolarizada,1,0,1,0,0
2017-2018,14MMS0799C,3042000001,Escolarizada,2,0,2,0,0
2016-2017,14MMS0616E,2071100002,Escolarizada,6,0,6,0,0
2016-2017,14MMS0616E,2071400001,Escolarizada,9,13,22,0,0
2016-2017,14MMS0616E,2092100004,Escolarizada,15,61,76,0,0
2016-2017,14MMS0646Z,3071700002,Escolarizada,1,4,5,0,0
2016-2017,14MMS0646Z,3073200001,Escolarizada,3,3,6,0,0
2016-2017,14MMS0650L,3093100005,Escolarizada,4,2,6,0,0
2016-2017,14MMS0650L,3095300007,Escolarizada,9,13,22,0,0
2016-2017,14MMS0660S,3042000001,Escolarizada,6,3,9,0,0
2016-2017,14MMS0718B,3101600003,Escolarizada,2,1,3,0,0
2016-2017,14MMS0774U,2092100004,Escolarizada,71,258,329,10,1
2016-2017,14MMS0775T,2021300033,Escolarizada,16,5,21,0,0
2016-2017,14MMS0776S,2062200007,Escolarizada,9,6,15,0,0
2018-2019,14MMS0776S,2071400003,Escolarizada,4,4,8,0,0
2018-2019,14MMS0776S,2072100002,Escolarizada,1,2,3,0,0
2018-2019,14MMS0777R,2092100004,Escolarizada,23,120,143,0,0
2018-2019,14MMS0799C,2062200007,Escolarizada,0,3,3,0,0
2018-2019,14MMS0799C,2071100002,Escolarizada,2,0,2,0,0
2018-2019,14MMS0799C,2071200002,Escolarizada,1,0,1,0,0
2017-2018,14MMS0616E,2092100004,Escolarizada,29,85,114,0,0
2017-2018,14MMS0646Z,3073200001,Escolarizada,1,1,2,0,0
2017-2018,14MMS0650L,3093100005,Escolarizada,3,4,7,0,0
2017-2018,14MMS0650L,3095300007,Escolarizada,8,20,28,0,0
2017-2018,14MMS0659C,3042100026,Escolarizada,1,0,1,0,0
2017-2018,14MMS0774U,2092100004,Escolarizada,65,276,341,0,0
2017-2018,14MMS0775T,2021300033,Escolarizada,8,4,12,0,0
2017-2018,14MMS0776S,2062200013,Escolarizada,3,1,4,0,0
2017-2018,14MMS0776S,2071400003,Escolarizada,3,12,15,1,0
2017-2018,14MMS0776S,2072100002,Escolarizada,2,2,4,0,0
2017-2018,14MMS0776S,2072300001,Escolarizada,1,0,1,0,0
2017-2018,14MMS0776S,2072400003,Escolarizada,2,0,2,0,0
2017-2018,14MMS0777R,2092100004,Escolarizada,43,114,157,0,0
2017-2018,14MMS0799C,2071100002,Escolarizada,5,0,5,0,0
2019-2020,14MMS0776S,2072400003,Escolarizada,2,0,2,0,0
2019-2020,14MMS0777R,2092100004,Escolarizada,38,143,181,0,0
2019-2020,14MMS0799C,2062200007,Escolarizada,1,0,1,0,0
2018-2019,14MMS0616E,2092100004,Escolarizada,8,22,30,0,0
2018-2019,14MMS0646Z,3071700002,Escolarizada,1,0,1,0,0
2018-2019,14MMS0646Z,3073200001,Escolarizada,0,1,1,0,0
2018-2019,14MMS0650L,3093100005,Escolarizada,2,1,3,0,0
2018-2019,14MMS0650L,3095300007,Escolarizada,7,13,20,1,0
2018-2019,14MMS0660S,3042000001,Escolarizada,0,3,3,0,0
2018-2019,14MMS0699D,3081100003,Escolarizada,0,1,1,0,0
2018-2019,14MMS0717C,3101600003,Escolarizada,1,0,1,0,0
2018-2019,14MMS0752I,3061300004,Escolarizada,1,0,1,0,0
2018-2019,14MMS0774U,2092100004,Escolarizada,69,219,288,0,0
2018-2019,14MMS0775T,2021300033,Escolarizada,6,1,7,0,0
2019-2020,14MMS0614G,3101600003,Escolarizada,0,1,1,0,0
2019-2020,14MMS0616E,2071400001,Escolarizada,4,3,7,0,0
2019-2020,14MMS0616E,2092100004,Escolarizada,22,64,86,1,0
2019-2020,14MMS0616E,3081100003,Escolarizada,1,0,1,0,0
2019-2020,14MMS0645Z,3042100001,Escolarizada,4,2,6,0,0
