ciclo,calendario,clave_plantel,clave_carrera,modalidad,aspirantes_hombres,aspirantes_mujeres,aspirantes_total,admitidos_hombres,admitidos_mujeres,admitidos_total,cupo_ofertado,cupo_disponible,puntaje_minimo
2016-2017,16-B,14USU0160O,5071700019,Escolarizada,,,113,,,40,40,0,138
2015-2016,15-B,14USU0100Z,5033100003,Escolarizada,,,534,,,200,200,0,143
2015-2016,15-B,14USU0008T,5033100003,Escolarizada,,,455,,,150,150,0,141
2015-2016,15-B,14USU0220M,5033100003,Escolarizada,,,126,,,44,44,0,144
2015-2016,15-B,14USU0150H,5033100003,Escolarizada,,,25,,,25,35,10,90
2015-2016,15-B,14USU0180B,5033100003,Escolarizada,,,336,,,336,382,0,83
2015-2016,15-B,14USU0170V,5033100003,Escolarizada,,,24,,,24,35,11,98
2015-2016,15-B,14USU0160O,5033100003,Escolarizada,,,124,,,40,40,0,135
2015-2016,15-B,14USU0190I,5033100003,Escolarizada,,,142,,,91,91,0,126
2015-2016,15-B,14USU0200Z,5033100003,Escolarizada,,,104,,,55,55,0,133
2015-2016,15-B,14USU0221L,5033100003,Escolarizada,,,42,,,42,45,3,97
2015-2016,15-B,14USU0222K,5033100003,Escolarizada,,,48,,,45,45,0,107
2015-2016,15-B,14USU0002Z,5033100003,Escolarizada,,,79,,,79,105,26,88
2015-2016,15-B,14USU0210F,5033100003,Escolarizada,,,181,,,90,90,0,135
2015-2016,15-B,14USU0003Y,5033100003,Escolarizada,,,156,,,90,90,0,130
2015-2016,15-B,14MMS0749V,BGAI,Escolarizada,,,113,,,94,126,32,60
2015-2016,15-B,14MMS0774U,2092100004,Escolarizada,,,338,,,180,180,0,129
2015-2016,15-B,14MMS0777R,2092100004,Escolarizada,,,70,,,50,50,0,122
2015-2016,15-B,14USU0220M,5072100002,Escolarizada,,,90,,,44,44,0,139
2015-2016,15-B,14USU0110G,5071000020,Escolarizada,,,324,,,64,64,0,171
2015-2016,15-B,14USU0008T,5061100001,Escolarizada,,,104,,,70,70,0,126
2015-2016,15-B,14USU0110G,5061000004,Escolarizada,,,567,,,196,196,0,154
2015-2016,15-B,14USU0220M,5061000004,Escolarizada,,,74,,,44,44,0,141
2015-2016,15-B,14USU0160O,5061000004,Escolarizada,,,51,,,40,40,0,121
2015-2016,15-B,14USU0190I,5061000004,Escolarizada,,,46,,,40,40,0,108
2015-2016,15-B,14USU0110G,5062100009,Escolarizada,,,425,,,302,302,0,135
2015-2016,15-B,14USU0008T,5071200009,Escolarizada,,,112,,,80,80,0,126
2015-2016,15-B,14USU0003Y,5071300091,Escolarizada,,,18,,,18,45,27,115
2015-2016,15-B,14USU0008T,5052200020,Escolarizada,,,112,,,80,80,0,137
2015-2016,15-B,14USU0220M,5081100050,Escolarizada,,,63,,,44,44,0,119
2015-2016,15-B,14USU0110G,5071700012,Escolarizada,,,845,,,215,215,0,159
2015-2016,15-B,14USU0160O,5071700012,Escolarizada,,,128,,,40,40,0,143
2015-2016,15-B,14USU0222K,5071700012,Escolarizada,,,28,,,28,45,17,106
2015-2016,15-B,14USU0110G,5062200055,Escolarizada,,,354,,,186,186,0,145
2015-2016,15-B,14USU0110G,5071300009,Escolarizada,,,628,,,208,208,0,151
2015-2016,15-B,14USU0221L,5071300009,Escolarizada,,,12,,,12,45,33,94
2016-2017,16-B,14USU0160O,5062200055,Escolarizada,,,21,,,21,40,19,96
2015-2016,15-B,14USU0002Z,5071300009,Escolarizada,,,51,,,51,70,19,90
2017-2018,18-A,14USU0210F,5042200024,Escolarizada,,,31,,,31,40,9,96
2015-2016,15-B,14USU0110G,5071400027,Escolarizada,,,432,,,164,164,0,161
2015-2016,15-B,14USU0160O,5071400027,Escolarizada,,,100,,,40,40,0,149
2015-2016,15-B,14USU0160O,5062200055,Escolarizada,,,33,,,33,40,7,100
2015-2016,15-B,14USU0230T,5093100002,Escolarizada,,,981,,,150,150,0,162
2015-2016,15-B,14USU0220M,5093100002,Escolarizada,,,209,,,44,44,0,153
2015-2016,15-B,14USU0004X,5021000007,"No escolarizada",,,74,,,62,95,33,60
2015-2016,15-B,14USU0120N,5042000002,Escolarizada,,,954,,,395,395,0,144
2015-2016,15-B,14USU0220M,5042000002,Escolarizada,,,88,,,44,44,0,144
2015-2016,15-B,14USU0150H,5042000002,Escolarizada,,,26,,,26,35,9,103
2015-2016,15-B,14USU0180B,5042000002,Escolarizada,,,91,,,91,104,0,98
2015-2016,15-B,14USU0170V,5042000002,Escolarizada,,,32,,,32,35,3,101
2015-2016,15-B,14USU0160O,5042000002,Escolarizada,,,82,,,40,40,0,134
2015-2016,15-B,14USU0190I,5042000002,Escolarizada,,,170,,,90,90,0,132
2015-2016,15-B,14USU0009S,5042000002,Escolarizada,,,18,,,18,21,3,83
2015-2016,15-B,14USU0200Z,5042000002,Escolarizada,,,90,,,55,55,0,133
2015-2016,15-B,14USU0221L,5042000002,Escolarizada,,,44,,,44,45,1,92
2015-2016,15-B,14USU0002Z,5042000002,Escolarizada,,,47,,,47,60,13,77
2015-2016,15-B,14USU0003Y,5042000002,Escolarizada,,,102,,,90,90,0,118
2015-2016,15-B,14USU0004X,5042100065,"No escolarizada",,,241,,,209,261,52,60
2015-2016,15-B,14USU0008T,5042100012,Escolarizada,,,212,,,80,80,0,138
2015-2016,15-B,14USU0120N,5041300007,Escolarizada,,,500,,,121,121,0,160
2015-2016,15-B,14USU0120N,5042300027,Escolarizada,,,151,,,80,80,0,135
2015-2016,15-B,14USU0170V,5081100010,Escolarizada,,,25,,,25,35,10,89
